relation_id	entityA name	entityA type	entityA ID	entityB name	entityB type	entityB ID	mechanism	effect	sentence	pmid
Myo000143	Damaged myofiber	cell	Myo027	Treg	cell	CL:0000815		attracts	New studies show that injured muscle is also infiltrated by a specialized population of regulatory T cells, which control both the inflammatory response, by promoting the M1-to-M2 switch, and the activation of satellite cell	27479876
Myo000144	Damaged myofiber	cell	Myo027	Eosinophil	cell	CL:0000771		attracts	Muscle damage results in rapid recruitment of eosinophils, which secrete IL-4 to activate the regenerative actions of muscle resident fibro/adipocyte progenitors (FAPs)	24232182
Myo000118	Quiescent FAP	cell	Myo007	Quiescent FAP->Activated FAP	cell	Myo020		transition	These cells are quiescent in intact muscle but proliferate efficiently in response to damage. FAPs do not generate myofibres, but enhance the rate of differentiation of primary myogenic progenitors in co-cultivation experiments. In summary, FAPs expand upon damage to provide a transient source of pro-differentiation signals for proliferating myogenic progenitors	20081841
Myo000119	Quiescent FAP->Activated FAP	cell	Myo020	Activated FAP	cell	Myo008		transition	These cells are quiescent in intact muscle but proliferate efficiently in response to damage. FAPs do not generate myofibres, but enhance the rate of differentiation of primary myogenic progenitors in co-cultivation experiments. In summary, FAPs expand upon damage to provide a transient source of pro-differentiation signals for proliferating myogenic progenitors	20081841
Myo000120	Activated FAP	cell	Myo008	Activated FAP->Adipocyte	cell	Myo021		transition	FAPs, which do not arise from the myogenic lineage, are bipotential cells capable of giving rise to fibroblasts and adipocytes	23582327
Myo000121	Activated FAP	cell	Myo008	Activated FAP->Fibroblast	cell	Myo022		transition	FAPs, which do not arise from the myogenic lineage, are bipotential cells capable of giving rise to fibroblasts and adipocytes	23582327
Myo000132	Quiescent satellite	cell	CL:0008012	Quiescent satellite->Activated satellite	cell	Myo019		transition	In mature resting muscles, satellite cells are predominantly quiescent. Upon muscle injury, satellite cells are activated, enter the cell cycle, and proliferate	22493066
Myo000133	Quiescent satellite->Activated satellite	cell	Myo019	Activated satellite	cell	CL:0008016		transition	In mature resting muscles, satellite cells are predominantly quiescent. Upon muscle injury, satellite cells are activated, enter the cell cycle, and proliferate	22493066
Myo000134	Activated satellite	cell	CL:0008016	Activated satellite->Myoblast	cell	Myo013		transition	In mature resting muscles, satellite cells are predominantly quiescent. Upon muscle injury, satellite cells are activated, enter the cell cycle, and proliferate. The proliferating satellite cells, called myoblasts, subsequently withdraw from the cell cycle to either differentiate or self-renew	22493066
Myo000135	Activated satellite->Myoblast	cell	Myo013	Myoblast	cell	CL:0000187		transition	In mature resting muscles, satellite cells are predominantly quiescent. Upon muscle injury, satellite cells are activated, enter the cell cycle, and proliferate. The proliferating satellite cells, called myoblasts, subsequently withdraw from the cell cycle to either differentiate or self-renew	22493066
Myo000122	Activated FAP	cell	Myo008	Activated FAP->Osteocyte	cell	Myo023		transition	This multipotent progenitor population is distinct from satellite cells and is capable of fibroblastic, adipogenic, chondrogenic, and osteogenic differentiation	28842904
Myo000136	Myoblast	cell	CL:0000187	Myocyte->Myofiber	cell	Myo024		transition	Upon myofiber culturing, the satellite cells proliferate, giving rise to satellite cell-derived myoblasts that can differentiate and form multinucleated myotubes	22147605
Myo000137	Myocyte->Myofiber	cell	Myo024	Myofiber	cell	CL:0008002		transition	Upon myofiber culturing, the satellite cells proliferate, giving rise to satellite cell-derived myoblasts that can differentiate and form multinucleated myotubes	22147605
Myo000138	Damaged myofiber	cell	Myo027	Mast cell	cell	CL:0000097		attracts	In resting conditions, adult skeletal muscle contains different types of resident leukocyte. The most abundant are mast cells and macrophages. These resident cell types, in conjunction with patrolling circulatory monocytes, act as sensors for distress and secrete a number of chemoattractive molecules following muscle injury. Particularly, damage-activated mast cells almost instantly begin to secrete TNF-a, histamine and tryptase and then initiate the de novo synthesis of other cytokines, such as interleukin-6	24232182
Myo000140	Damaged myofiber	cell	Myo027	Monocyte	cell	CL:0000576		attracts	In resting conditions, adult skeletal muscle contains different types of resident leukocyte. The most abundant are mast cells and macro phages. These resident cell types, in conjunction with patrolling circulatory monocytes, act as sensors for distress and secrete a number of chemo attractive molecules following muscle injury. Beyond the first day after injury, monocytes gradually become the predominant leukocytes in the exudate.	24232182
Myo000126	M1 macrophage	cell	CL:0000863	M1 macrophage->M2 macrophage	cell	Myo018		transition	injured skeletal muscle recruits MOs exhibiting inflammatory profiles that operate phagocytosis and rapidly convert to antiinflammatory MPs that stimulate myogenesis and fiber growth	17485518
Myo000127	M1 macrophage->M2 macrophage	cell	Myo018	M2 macrophage	cell	CL:0000890		transition	injured skeletal muscle recruits MOs exhibiting inflammatory profiles that operate phagocytosis and rapidly convert to antiinflammatory MPs that stimulate myogenesis and fiber growth	17485518
Myo000130	M0 macrophage->M2 macrophage	cell	Myo017	M2 macrophage	cell	CL:0000890		transition	In response to various signals, macrophages  may undergo classical M1 activation (stimulated by TLR ligands and  IFN-) or alternative M2 activation (stimulated by IL-4/IL-13)	22378047
Myo000016	IL4	protein	P05112	Activated FAP->Adipocyte	cell	Myo021		inhibits	Activation of IL-4/IL-13 signaling promotes proliferation of FAPs to support myogenesis while inhibiting their differentiation into adipocytes 	23582327
Myo000039	IL4	protein	P05112	Quiescent FAP->Activated FAP	cell	Myo020		stimulates	Eosinophils release the cytokines IL-4 and IL-13, which induce the proliferation of FAPs and simultaneously block their adipogenic differentiation	24232182
Myo000040	IL13	protein	P35225	Quiescent FAP->Activated FAP	cell	Myo020		stimulates	Eosinophils release the cytokines IL-4 and IL-13, which induce the proliferation of FAPs and simultaneously block their adipogenic differentiation	24232182
Myo000054	TNF	protein	P01375	Quiescent satellite->Activated satellite	cell	Myo019		stimulates	At low physiological concentrations, TNF-a, tryptase and IL-6 promote activation and proliferation of satellite cells [31-33].	24232182
Myo000055	IL6	protein	P05231	Quiescent satellite->Activated satellite	cell	Myo019		stimulates	At low physiological concentrations, TNF-a, tryptase and IL-6 promote activation and proliferation of satellite cells [31-33].	24232182
Myo000056	TPSAB1	protein	Q15661	Quiescent satellite->Activated satellite	cell	Myo019		stimulates	At low physiological concentrations, TNF-a, tryptase and IL-6 promote activation and proliferation of satellite cells [31-33].	24232182
Myo000057	IL1B	protein	P01584	Quiescent satellite->Activated satellite	cell	Myo019		stimulates	IL-1, IL-6 and TNF-a secreted by M1 macrophages are particularly important to induce proliferative effects on myogenic cells	24232182
Myo000058	IL6	protein	P05231	Quiescent satellite->Activated satellite	cell	Myo019		stimulates	IL-1, IL-6 and TNF-a secreted by M1 macrophages are particularly important to induce proliferative effects on myogenic cells	24232182
Myo000059	TNF	protein	P01375	Quiescent satellite->Activated satellite	cell	Myo019		stimulates	IL-1, IL-6 and TNF-a secreted by M1 macrophages are particularly important to induce proliferative effects on myogenic cells	24232182
Myo000063	IL4	protein	P05112	Activated satellite->Myoblast	cell	Myo013		stimulates	IL-1, IL-6 and TNF-a secreted by M1 macrophages are particularly important to induce proliferative effects on myogenic cells, whereas IL-4 and IGF-1 released by M2 macrophages promote their differentiation [43,52,53].	24232182
Myo000002	TNF	protein	P01375	M0 macrophage->M1 macrophage	cell	Myo016		stimulates	Albeit phagocytosis may provide the initial antigen stimulus, the activity of macrophages can be increased by cytokines secreted by helper T cells, with interferon gamma (IFN-) being one of the most potent macrophage activators	25339958
Myo000071	TGFB1	protein	P01137	Activated FAP->Fibroblast	cell	Myo022		stimulates	Taken together, this confirms that in addition to regulating their survival, TGFB1 also induces the differentiation of FAPs along the fibrogenic lineage	26053624
Myo000070	TNF	protein	P01375	Activated FAP	cell	Myo008		induces apoptosis	In summary, our data show that inflammatory macrophages are both required for efficient FAP clearance by apoptosis in vivo and sufficient to induce their programmed cell death via a TNF-mediated mechanism in vitro. In addition, TNF-expressing macrophages are found in close proximity to FAPs during their clearance	26053624
Myo000150	COL1A2	protein	P08123	ECM	cell	Myo001		stimulates	Furthermore, both in vitro and in vivo experiments show that PDGFRa+ cells exclusively express fibrosis markers, such as collagen types I and III, and connective tissue growth factor	22045730
Myo000151	IL10	protein	P22301	M1 macrophage->M2 macrophage	cell	Myo018		stimulates	M1 macrophage populations then undergo a shift to a population that is biased towards the M2 pro-regenerative phenotype. Several ligands have important roles in promoting this phenotypic shift, including fibrinogen, amphiregulin -AREG- and interleukin-10 produced by regulatory T cells.	28163303
Myo000152	AREG	protein	P15514	M1 macrophage->M2 macrophage	cell	Myo018		stimulates	M1 macrophage populations then undergo a shift to a population that is biased towards the M2 pro-regenerative phenotype. Several ligands have important roles in promoting this phenotypic shift, including fibrinogen, amphiregulin -AREG- and interleukin-10 produced by regulatory T cells.	28163303
Myo000146	COL6A1	protein	P12109	ECM	cell	Myo001		stimulates	Moreover, macrophages also secrete different ECM proteins according to the stage of macrophage differentiation. For example, M2 macrophages secrete a more mature form of fibronectin and a higher amount of ColVI than do M1 macrophages. The ECM proteins secreted by M2 macrophages are important components of the muscle stem cell niche and promote self-renewal of satellite cells	24232182
Myo000145	FN1	protein	P02751	ECM	cell	Myo001		stimulates	Moreover, macrophages also secrete different ECM proteins according to the stage of macrophage differentiation. For example, M2 macrophages secrete a more mature form of fibronectin and a higher amount of ColVI than do M1 macrophages. The ECM proteins secreted by M2 macrophages are important components of the muscle stem cell niche and promote self-renewal of satellite cells	24232182
Myo000149	COL1A1	protein	P02452	ECM	cell	Myo001		stimulates	Furthermore, both in vitro and in vivo experiments show that PDGFRa+ cells exclusively express fibrosis markers, such as collagen types I and III, and connective tissue growth factor	22045730
Myo000158	CXCL1	protein	P09341	Neutrophil	cell	CL:0000775		stimulates	Several observations support the possibility that CXCL1 or CXCL5 release from activated or mechanically perturbed muscles may contribute to activating the Th1 response to injured muscle and subsequent muscle regeneration. First, induction and release of the chemokines is rapid; both were present at elevated concentrations in the media of stimulated muscles within 3 h of stimulation (76). In addition, both chemokines are chemoattractant to neutrophils, which become significantly elevated in muscle within a few hours of injury, and they would be sufficient to drive further the Th1 inflammatory response	20219869
Myo000154	TPSAB1	protein	Q15661	Myoblast	cell	CL:0000187		stimulates	Our data show that tryptase can stimulate myoblast proliferation and this effect is part of a signaling cascade dependent on PAR-2 activation and on the downstream activation of COX-2	21999702
Myo000159	CXCL5	protein	P42830	Neutrophil	cell	CL:0000775		stimulates	Several observations support the possibility that CXCL1 or CXCL5 release from activated or mechanically perturbed muscles may contribute to activating the Th1 response to injured muscle and subsequent muscle regeneration. First, induction and release of the chemokines is rapid; both were present at elevated concentrations in the media of stimulated muscles within 3 h of stimulation (76). In addition, both chemokines are chemoattractant to neutrophils, which become significantly elevated in muscle within a few hours of injury, and they would be sufficient to drive further the Th1 inflammatory response	20219869
Myo000156	MPO	protein	P05164	Damaged myofiber	cell	Myo027		stimulates	LDL modification by MPO may be particularly important in regulating the process of tissue repair and regeneration in skeletal muscle; neutrophils that invade injured muscle in advance of M1 macrophages induce muscle membrane damage through the release of MPO. This may be one of several regulatory interactions that occur between neutrophils and macrophages during the early stage of muscle inflammation	20219869
Myo000162	nitric oxide	smallmolecule	CID:145068	Damaged myofiber	cell	Myo027		stimulates	Furthermore, The expression of iNOS by M1 macrophages enables them to induce further muscle damage through production of cytotoxic levels of NO	20219869
Myo000164	nitric oxide	smallmolecule	CID:145068	Damaged myofiber	cell	Myo027		stimulates	For example, macrophages that are driven in vitro to a pro-inflammatory, M1 phenotype lyse muscle cells through inducible nitric oxide synthase iNOS-mediated processes, and macrophages that express CD68, a marker of M1 macrophages, are the first to invade injured muscle following acute injury	18996917
Myo000166	CXCL1	protein	P09341	Neutrophil	cell	CL:0000775		stimulates	Resident macrophages (that express F4/80, LY6C and CD11b, but lack expression of CXC-chemokine receptor 1 (CXCR1)) promote this marked neutrophil influx by releasing the neutrophil chemoattractants CXC-chemokine ligand 1 (CXCL1) and CC-chemokine ligand 2 -CCL2-	28163303
Myo000167	CCL2	protein	P13500	Neutrophil	cell	CL:0000775		stimulates	Resident macrophages (that express F4/80, LY6C and CD11b, but lack expression of CXC-chemokine receptor 1 (CXCR1)) promote this marked neutrophil influx by releasing the neutrophil chemoattractants CXC-chemokine ligand 1 (CXCL1) and CC-chemokine ligand 2 -CCL2-	28163303
Myo000170	IFNG	protein	P01579	M1 macrophage	cell	CL:0000863		stimulates	Although phagocytic macrophages biased towards the M1 phenotype remove debris resulting from muscle injury, they also express IFN gamma, which may reinforce the macrophage phenotype and retain MPCs in a proliferative, non-differentiated state so that their populations can expand and support tissue repair	28163303
Myo000171	IFNG	protein	P01579	Quiescent satellite	cell	CL:0008012		stimulates	Although phagocytic macrophages biased towards the M1 phenotype remove debris resulting from muscle injury, they also express IFN gamma, which may reinforce the macrophage phenotype and retain MPCs in a proliferative, non-differentiated state so that their populations can expand and support tissue repair	28163303
Myo000175	FN1	protein	P02751	Activated satellite	cell	CL:0008016		stimulates	Taken together, these results demonstrate that cell-autonomous expression of FN by activated satellite cells within their niche is indispensable for the homeostatic regulation of the satellite cell pool size during regenerative myogenesis	23290138
Myo000179	MSTN	protein	O14793	Activated satellite->Myoblast	cell	Myo013	inhibits	inhibits	Myostatin is an inhibitor of myoblast differentiation and that this inhibition is mediated through Smad 3.	12244043
