Cell name	Uniprot ID	Marker name	Synonims	Organism	PMID
Quiescent satellite	P08575	PTPRC	Receptor-type tyrosine-protein phosphatase C, Leukocyte common antigen, L-CA, T200	Homo sapiens	15149854
Quiescent satellite	O75056	SDC3	Syndecan-3, SYND3	Homo sapiens	11784020
Quiescent satellite	P33146	Cdh15	Cadherin-15, Cadherin-14, Muscle cadherin, M-cadherin	Mus musculus	8075434
Quiescent satellite	P13349	MYF5	Myogenic factor 5, Myf-5, Class C basic helix-loop-helix protein 2, bHLHc2	Homo sapiens	11121437
Quiescent satellite	P23759	PAX7	Paired box protein Pax-7, HuP1	Homo sapiens	28615691
Quiescent satellite	P08581	MET	Hepatocyte growth factor receptor, HGF receptor, HGF/SF receptor, Proto-oncogene c-Met, Scatter factor receptor, SF receptor, Tyrosine-protein kinase Met	Homo sapiens	9473336
Quiescent satellite	P85037	FOXK1	Forkhead box protein K1, Myocyte nuclear factor, MNF	Homo sapiens	9268575
Quiescent satellite	Q64519	Sdc3	Syndecan-3, SYND3	Mus musculus	11784020
Quiescent satellite	Q03135	CAV1	Caveolin-1	Homo sapiens	19370151
Quiescent satellite	P16056	Met	Hepatocyte growth factor receptor, HGF receptor, HGF/SF receptor, Proto-oncogene c-Met, Scatter factor receptor, SF receptor, Tyrosine-protein kinase Met	Mus musculus	9398440
Quiescent satellite	P13591	NCAM1	Neural cell adhesion molecule 1, N-CAM-1	Homo sapiens	28615691
Quiescent satellite	Q13683	ITGA7	Integrin alpha-7	Homo sapiens	10199978
Quiescent satellite	P23760	PAX3	Paired box protein Pax-3, HuP2	Homo sapiens	28615691
Quiescent satellite	Q64314	Cd34	Hematopoietic progenitor cell antigen CD34	Mus musculus	11121437
Quiescent satellite	P28906	CD34	Hematopoietic progenitor cell antigen CD34	Homo sapiens	11121437
Quiescent satellite	P31431	SDC4	Syndecan-4, SYND4, Amphiglycan, Ryudocan core protein	Homo sapiens	11784020
Quiescent satellite	P29533	Vcam1	Vascular cell adhesion protein 1, V-CAM 1	Mus musculus	1377605
Quiescent satellite	P70658	Cxcr4	C-X-C chemokine receptor type 4, CXC-R4, Fusin, Leukocyte-derived seven transmembrane domain receptor, LESTR, Pre-B-cell-derived chemokine receptor, PB-CKR, Stromal cell-derived factor 1 receptor, SDF-1 receptor	Mus musculus	12743331
Quiescent satellite	P49817	Cav1	Caveolin-1	Mus musculus	19370151
Quiescent satellite	P30988	CALCR	Calcitonin receptor, CT-R	Homo sapiens	17600112
Quiescent satellite	P11215	ITGAM	Integrin alpha-M, CD11 antigen-like family member B, CR-3 alpha chain, Cell surface glycoprotein MAC-1 subunit alpha, Leukocyte adhesion receptor MO1, Neutrophil adherence receptor	Homo sapiens	22130830
Quiescent satellite	P42128	Foxk1	Forkhead box protein K1, Myocyte nuclear factor, MNF	Mus musculus	9268575
Quiescent satellite	P48678	Lmna	Prelamin-A/C	Mus musculus	19370151
Quiescent satellite	O35988	Sdc4	Syndecan-4, SYND4, Ryudocan core protein	Mus musculus	11784020
Quiescent satellite	P24610	Pax3	Paired box protein Pax-3	Mus musculus	16380438
Quiescent satellite	O08579	Emd	Emerin	Mus musculus	19370151
Quiescent satellite	P55291	CDH15	Cadherin-15, Cadherin-14, Muscle cadherin, M-cadherin	Homo sapiens	8075434
Quiescent satellite	P47239	Pax7	Paired box protein Pax-7	Mus musculus	11030621
Quiescent satellite	P50402	EMD	Emerin	Homo sapiens	19370151
Quiescent satellite	P24699	Myf5	Myogenic factor 5, Myf-5	Mus musculus	11121437
